﻿iShares Russell 2000 ETF
Fund Holdings as of,"May 14, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"298,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALGT","ALLEGIANT TRAVEL","Industrials","Equity","21,847,854.96","0.04","21,847,854.96","372,322.00","58.68","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Health Care","Equity","21,845,482.20","0.04","21,845,482.20","1,356,020.00","16.11","United States","NASDAQ","USD","1.00","USD","-"
"QNST","QUINSTREET INC","Communication","Equity","21,837,752.26","0.04","21,837,752.26","1,239,373.00","17.62","United States","NASDAQ","USD","1.00","USD","-"
"AVNS","AVANOS MEDICAL INC","Health Care","Equity","21,764,059.52","0.04","21,764,059.52","1,083,328.00","20.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPI","EXP WORLD HOLDINGS INC","Real Estate","Equity","21,759,379.80","0.04","21,759,379.80","1,682,860.00","12.93","United States","NASDAQ","USD","1.00","USD","-"
"BASE","COUCHBASE INC","Information Technology","Equity","21,747,314.43","0.04","21,747,314.43","836,757.00","25.99","United States","NASDAQ","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energy","Equity","21,687,092.73","0.04","21,687,092.73","2,242,719.00","9.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","Communication","Equity","21,662,238.48","0.04","21,662,238.48","603,069.00","35.92","United States","NASDAQ","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","Materials","Equity","21,660,082.08","0.04","21,660,082.08","1,252,752.00","17.29","United States","NASDAQ","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Real Estate","Equity","21,611,247.35","0.04","21,611,247.35","5,613,311.00","3.85","United States","NASDAQ","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","21,575,136.12","0.04","21,575,136.12","2,988,246.00","7.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","21,555,946.62","0.04","21,555,946.62","3,251,274.00","6.63","United States","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","Health Care","Equity","21,548,251.36","0.04","21,548,251.36","919,294.00","23.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","Financials","Equity","21,547,072.50","0.04","21,547,072.50","1,707,375.00","12.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energy","Equity","21,540,486.56","0.04","21,540,486.56","370,366.00","58.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","21,538,427.31","0.04","21,538,427.31","1,258,821.00","17.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Consumer Staples","Equity","21,536,167.38","0.04","21,536,167.38","207,858.00","103.61","United States","NASDAQ","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Equity","21,518,501.62","0.04","21,518,501.62","927,122.00","23.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCRI","MONARCH CASINO AND RESORT INC","Consumer Discretionary","Equity","21,374,400.78","0.03","21,374,400.78","318,498.00","67.11","United States","NASDAQ","USD","1.00","USD","-"
"ASC","ARDMORE SHIPPING CORP","Energy","Equity","21,363,701.61","0.03","21,363,701.61","974,177.00","21.93","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Real Estate","Equity","21,341,092.01","0.03","21,341,092.01","1,025,521.00","20.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVLV","REVOLVE GROUP CLASS A INC","Consumer Discretionary","Equity","21,324,959.24","0.03","21,324,959.24","936,949.00","22.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCE","1ST SOURCE CORP","Financials","Equity","21,309,292.80","0.03","21,309,292.80","408,224.00","52.20","United States","NASDAQ","USD","1.00","USD","-"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","21,246,401.75","0.03","21,246,401.75","3,535,175.00","6.01","United States","NASDAQ","USD","1.00","USD","-"
"MDXG","MIMEDX GROUP INC","Health Care","Equity","21,246,528.80","0.03","21,246,528.80","2,696,260.00","7.88","United States","NASDAQ","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","21,176,467.74","0.03","21,176,467.74","4,330,566.00","4.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYON","BEYOND INC","Consumer Discretionary","Equity","21,022,134.28","0.03","21,022,134.28","1,061,188.00","19.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Consumer Discretionary","Equity","20,987,296.85","0.03","20,987,296.85","2,673,541.00","7.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBAI","LAKELAND BANCORP INC","Financials","Equity","20,894,512.96","0.03","20,894,512.96","1,573,382.00","13.28","United States","NASDAQ","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","Industrials","Equity","20,886,105.96","0.03","20,886,105.96","199,371.00","104.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Equity","20,841,178.32","0.03","20,841,178.32","1,748,421.00","11.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","20,785,401.07","0.03","20,785,401.07","1,640,521.00","12.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDMY","UDEMY INC","Consumer Discretionary","Equity","20,782,390.06","0.03","20,782,390.06","2,116,333.00","9.82","United States","NASDAQ","USD","1.00","USD","-"
"RDFN","REDFIN CORP","Real Estate","Equity","20,715,964.60","0.03","20,715,964.60","2,622,274.00","7.90","United States","NASDAQ","USD","1.00","USD","-"
"DOLE","DOLE PLC","Consumer Staples","Equity","20,652,239.72","0.03","20,652,239.72","1,684,522.00","12.26","Ireland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrials","Equity","20,615,257.44","0.03","20,615,257.44","704,073.00","29.28","United States","NASDAQ","USD","1.00","USD","-"
"GSAT","GLOBALSTAR VOTING INC","Communication","Equity","20,604,552.00","0.03","20,604,552.00","17,170,460.00","1.20","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"ECVT","ECOVYST INC","Materials","Equity","20,569,872.84","0.03","20,569,872.84","2,149,412.00","9.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materials","Equity","20,514,990.86","0.03","20,514,990.86","474,994.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","20,448,522.44","0.03","20,448,522.44","345,181.00","59.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","20,431,197.51","0.03","20,431,197.51","4,178,159.00","4.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","20,398,287.54","0.03","20,398,287.54","1,944,546.00","10.49","United States","NASDAQ","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrials","Equity","20,391,268.04","0.03","20,391,268.04","1,264,967.00","16.12","United States","NASDAQ","USD","1.00","USD","-"
"PRTA","PROTHENA PLC","Health Care","Equity","20,369,138.24","0.03","20,369,138.24","984,968.00","20.68","United States","NASDAQ","USD","1.00","USD","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Energy","Equity","20,351,609.92","0.03","20,351,609.92","4,799,908.00","4.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXC","SUNCOKE ENERGY INC","Materials","Equity","20,201,908.88","0.03","20,201,908.88","1,959,448.00","10.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Equity","20,156,750.40","0.03","20,156,750.40","3,120,240.00","6.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energy","Equity","20,126,789.10","0.03","20,126,789.10","1,108,914.00","18.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Information Technology","Equity","20,059,615.80","0.03","20,059,615.80","4,036,140.00","4.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrials","Equity","19,947,178.80","0.03","19,947,178.80","1,745,160.00","11.43","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","19,920,620.16","0.03","19,920,620.16","1,976,252.00","10.08","United States","NASDAQ","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","Health Care","Equity","19,880,601.00","0.03","19,880,601.00","1,361,685.00","14.60","United States","NASDAQ","USD","1.00","USD","-"
"FDP","FRESH DEL MONTE PRODUCE INC","Consumer Staples","Equity","19,827,869.76","0.03","19,827,869.76","809,962.00","24.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Communication","Equity","19,790,893.50","0.03","19,790,893.50","1,135,450.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrials","Equity","19,766,584.11","0.03","19,766,584.11","259,779.00","76.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLNG","FLEX LNG LTD","Energy","Equity","19,750,476.46","0.03","19,750,476.46","686,257.00","28.78","Norway","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Equity","19,698,981.00","0.03","19,698,981.00","3,177,255.00","6.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Consumer Discretionary","Equity","19,618,359.92","0.03","19,618,359.92","113,822.00","172.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IE","IVANHOE ELECTRIC INC","Materials","Equity","19,578,523.59","0.03","19,578,523.59","1,537,983.00","12.73","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Health Care","Equity","19,550,112.35","0.03","19,550,112.35","2,854,031.00","6.85","United States","NASDAQ","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrials","Equity","19,539,559.60","0.03","19,539,559.60","608,330.00","32.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Equity","19,521,744.60","0.03","19,521,744.60","1,066,762.00","18.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Financials","Equity","19,438,272.90","0.03","19,438,272.90","652,510.00","29.79","Panama","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","Utilities","Equity","19,433,231.84","0.03","19,433,231.84","360,008.00","53.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","Industrials","Equity","19,423,356.09","0.03","19,423,356.09","995,559.00","19.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIP","FTAI INFRASTRUCTURE INC","Industrials","Equity","19,411,829.55","0.03","19,411,829.55","2,319,215.00","8.37","United States","NASDAQ","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrials","Equity","19,396,323.66","0.03","19,396,323.66","286,843.00","67.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrials","Equity","19,394,983.02","0.03","19,394,983.02","154,014.00","125.93","United States","NASDAQ","USD","1.00","USD","-"
"BZH","BEAZER HOMES INC","Consumer Discretionary","Equity","19,370,416.10","0.03","19,370,416.10","684,467.00","28.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","19,353,915.24","0.03","19,353,915.24","403,964.00","47.91","United States","NASDAQ","USD","1.00","USD","-"
"SBSI","SOUTHSIDE BANCSHARES INC","Financials","Equity","19,353,380.76","0.03","19,353,380.76","692,181.00","27.96","United States","NASDAQ","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","19,310,216.40","0.03","19,310,216.40","2,245,374.00","8.60","United States","NASDAQ","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energy","Equity","19,271,561.85","0.03","19,271,561.85","537,561.00","35.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","19,261,617.20","0.03","19,261,617.20","538,034.00","35.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNRO","MONRO INC","Consumer Discretionary","Equity","19,245,797.76","0.03","19,245,797.76","692,544.00","27.79","United States","NASDAQ","USD","1.00","USD","-"
"FBMS","FIRST BANCSHARES INC","Financials","Equity","19,240,472.24","0.03","19,240,472.24","753,937.00","25.52","United States","NASDAQ","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materials","Equity","19,135,214.34","0.03","19,135,214.34","384,087.00","49.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Real Estate","Equity","19,107,266.50","0.03","19,107,266.50","559,510.00","34.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SILK","SILK ROAD MEDICAL INC","Health Care","Equity","19,047,391.32","0.03","19,047,391.32","903,148.00","21.09","United States","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","18,995,039.70","0.03","18,995,039.70","1,343,355.00","14.14","United States","NASDAQ","USD","1.00","USD","-"
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Equity","18,903,379.13","0.03","18,903,379.13","2,145,673.00","8.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","18,897,794.79","0.03","18,897,794.79","1,348,879.00","14.01","United States","NASDAQ","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","18,861,670.74","0.03","18,861,670.74","3,235,278.00","5.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","Jan 01, 1970"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","18,843,822.24","0.03","18,843,822.24","1,799,792.00","10.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","Health Care","Equity","18,832,003.70","0.03","18,832,003.70","839,590.00","22.43","United States","NASDAQ","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrials","Equity","18,815,486.12","0.03","18,815,486.12","745,463.00","25.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Equity","18,717,216.56","0.03","18,717,216.56","223,196.00","83.86","United States","NASDAQ","USD","1.00","USD","-"
"CDNA","CAREDX INC","Health Care","Equity","18,682,716.00","0.03","18,682,716.00","1,225,900.00","15.24","United States","NASDAQ","USD","1.00","USD","-"
"BJRI","BJS RESTAURANTS INC","Consumer Discretionary","Equity","18,638,762.40","0.03","18,638,762.40","532,080.00","35.03","United States","NASDAQ","USD","1.00","USD","-"
"IMAX","IMAX CORP","Communication","Equity","18,639,758.41","0.03","18,639,758.41","1,053,689.00","17.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","Industrials","Equity","18,635,087.79","0.03","18,635,087.79","532,279.00","35.01","United States","NASDAQ","USD","1.00","USD","-"
"FMBH","FIRST MID BANCSHARES INC","Financials","Equity","18,591,138.28","0.03","18,591,138.28","569,756.00","32.63","United States","NASDAQ","USD","1.00","USD","-"
"PFC","PREMIER FINANCIAL CORP","Financials","Equity","18,440,029.32","0.03","18,440,029.32","876,844.00","21.03","United States","NASDAQ","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energy","Equity","18,433,674.15","0.03","18,433,674.15","1,871,439.00","9.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPEL","XPEL INC","Consumer Discretionary","Equity","18,388,441.12","0.03","18,388,441.12","529,621.00","34.72","United States","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","Information Technology","Equity","18,364,173.75","0.03","18,364,173.75","274,625.00","66.87","United States","NASDAQ","USD","1.00","USD","-"
"LFST","LIFESTANCE HEALTH GROUP INC","Health Care","Equity","18,333,274.58","0.03","18,333,274.58","2,480,822.00","7.39","United States","NASDAQ","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","Health Care","Equity","18,226,603.52","0.03","18,226,603.52","368,512.00","49.46","United States","NASDAQ","USD","1.00","USD","-"
"FG","F&G ANNUITIES AND LIFE INC","Financials","Equity","18,148,513.11","0.03","18,148,513.11","446,019.00","40.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GES","GUESS INC","Consumer Discretionary","Equity","18,128,862.86","0.03","18,128,862.86","668,222.00","27.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","18,119,733.56","0.03","18,119,733.56","1,567,451.00","11.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","Communication","Equity","18,112,080.87","0.03","18,112,080.87","609,219.00","29.73","United States","NASDAQ","USD","1.00","USD","-"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","18,089,904.80","0.03","18,089,904.80","1,301,432.00","13.90","United States","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","Financials","Equity","17,992,495.36","0.03","17,992,495.36","2,008,091.00","8.96","United States","NASDAQ","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrials","Equity","17,992,991.62","0.03","17,992,991.62","317,113.00","56.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMRK","A MARK PRECIOUS METALS INC","Financials","Equity","17,980,207.20","0.03","17,980,207.20","451,764.00","39.80","United States","NASDAQ","USD","1.00","USD","-"
"DFH","DREAM FINDERS HOMES INC CLASS A","Consumer Discretionary","Equity","17,967,175.00","0.03","17,967,175.00","585,250.00","30.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCI","HCI GROUP INC","Financials","Equity","17,944,769.43","0.03","17,944,769.43","174,747.00","102.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energy","Equity","17,864,839.65","0.03","17,864,839.65","548,843.00","32.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Financials","Equity","17,853,145.53","0.03","17,853,145.53","525,247.00","33.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","Materials","Equity","17,832,328.08","0.03","17,832,328.08","47,544.00","375.07","United States","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","Health Care","Equity","17,825,005.80","0.03","17,825,005.80","2,829,366.00","6.30","United States","NASDAQ","USD","1.00","USD","-"
"NG","NOVAGOLD RESOURCES INC","Materials","Equity","17,807,534.80","0.03","17,807,534.80","5,838,536.00","3.05","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"FIGS","FIGS INC CLASS A","Consumer Discretionary","Equity","17,800,062.00","0.03","17,800,062.00","2,966,677.00","6.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNOB","CONNECTONE BANCORP INC","Financials","Equity","17,773,747.20","0.03","17,773,747.20","897,664.00","19.80","United States","NASDAQ","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Financials","Equity","17,701,425.28","0.03","17,701,425.28","770,968.00","22.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industrials","Equity","17,671,297.35","0.03","17,671,297.35","1,212,855.00","14.57","United States","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Consumer Discretionary","Equity","17,496,112.48","0.03","17,496,112.48","405,754.00","43.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Equity","17,462,542.00","0.03","17,462,542.00","397,780.00","43.90","United States","NASDAQ","USD","1.00","USD","-"
"EU","ENCORE ENERGY CORP","Energy","Equity","17,348,432.07","0.03","17,348,432.07","3,881,081.00","4.47","United States","NASDAQ","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Consumer Discretionary","Equity","17,294,902.56","0.03","17,294,902.56","1,068,576.00","16.18","United States","NASDAQ","USD","1.00","USD","-"
"PAX","PATRIA INVESTMENTS LTD CLASS A","Financials","Equity","17,281,135.66","0.03","17,281,135.66","1,323,211.00","13.06","Cayman Islands","NASDAQ","USD","1.00","USD","-"
"SOUN","SOUNDHOUND AI INC CLASS A","Information Technology","Equity","17,220,860.70","0.03","17,220,860.70","3,249,219.00","5.30","United States","NASDAQ","USD","1.00","USD","-"
"UVSP","UNIVEST FINANCIAL CORP","Financials","Equity","17,177,195.02","0.03","17,177,195.02","757,706.00","22.67","United States","NASDAQ","USD","1.00","USD","-"
"VVI","VIAD CORP","Industrials","Equity","17,161,499.32","0.03","17,161,499.32","478,436.00","35.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOGO","GOGO INC","Communication","Equity","17,142,712.96","0.03","17,142,712.96","1,575,617.00","10.88","United States","NASDAQ","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrials","Equity","17,136,531.72","0.03","17,136,531.72","755,579.00","22.68","United States","NASDAQ","USD","1.00","USD","-"
"CECO","CECO ENVIRONMENTAL CORP","Industrials","Equity","17,115,499.70","0.03","17,115,499.70","689,585.00","24.82","United States","NASDAQ","USD","1.00","USD","-"
"MBUU","MALIBU BOATS CLASS A INC","Consumer Discretionary","Equity","17,071,426.86","0.03","17,071,426.86","473,943.00","36.02","United States","NASDAQ","USD","1.00","USD","-"
"VICR","VICOR CORP","Industrials","Equity","17,073,493.74","0.03","17,073,493.74","518,321.00","32.94","United States","NASDAQ","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materials","Equity","17,055,657.69","0.03","17,055,657.69","288,151.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Health Care","Equity","17,020,720.80","0.03","17,020,720.80","1,160,240.00","14.67","United States","NASDAQ","USD","1.00","USD","-"
"GRC","GORMAN-RUPP","Industrials","Equity","17,015,396.49","0.03","17,015,396.49","519,237.00","32.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Consumer Staples","Equity","16,995,156.50","0.03","16,995,156.50","823,010.00","20.65","United States","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Health Care","Equity","16,979,165.55","0.03","16,979,165.55","1,867,895.00","9.09","United States","NASDAQ","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","Financials","Equity","16,962,723.84","0.03","16,962,723.84","854,976.00","19.84","United States","NASDAQ","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Equity","16,753,238.64","0.03","16,753,238.64","1,348,892.00","12.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","Health Care","Equity","16,743,107.04","0.03","16,743,107.04","1,974,423.00","8.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","Communication","Equity","16,708,233.50","0.03","16,708,233.50","732,175.00","22.82","United States","NASDAQ","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","Consumer Discretionary","Equity","16,671,555.00","0.03","16,671,555.00","370,479.00","45.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Equity","16,665,765.48","0.03","16,665,765.48","486,876.00","34.23","United States","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","16,656,662.10","0.03","16,656,662.10","1,114,158.00","14.95","United States","NASDAQ","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Consumer Staples","Equity","16,590,896.61","0.03","16,590,896.61","1,194,449.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBIN","MERCHANTS BANCORP","Financials","Equity","16,589,238.32","0.03","16,589,238.32","389,236.00","42.62","United States","NASDAQ","USD","1.00","USD","-"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","16,578,754.50","0.03","16,578,754.50","2,740,290.00","6.05","United States","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","16,462,602.00","0.03","16,462,602.00","3,165,885.00","5.20","United States","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Equity","16,327,606.68","0.03","16,327,606.68","1,116,036.00","14.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrials","Equity","16,321,442.58","0.03","16,321,442.58","469,817.00","34.74","United States","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","16,287,913.98","0.03","16,287,913.98","547,677.00","29.74","United States","NASDAQ","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energy","Equity","16,216,251.48","0.03","16,216,251.48","215,527.00","75.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","Industrials","Equity","16,150,791.80","0.03","16,150,791.80","2,823,565.00","5.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","Consumer Staples","Equity","16,139,911.68","0.03","16,139,911.68","2,101,551.00","7.68","United States","NASDAQ","USD","1.00","USD","-"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communication","Equity","16,034,313.80","0.03","16,034,313.80","1,498,534.00","10.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNDT","CONDUENT INC","Industrials","Equity","16,011,025.92","0.03","16,011,025.92","4,137,216.00","3.87","United States","NASDAQ","USD","1.00","USD","-"
"HA","HAWAIIAN HOLDINGS INC","Industrials","Equity","15,984,125.68","0.03","15,984,125.68","1,185,766.00","13.48","United States","NASDAQ","USD","1.00","USD","-"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Health Care","Equity","15,937,940.73","0.03","15,937,940.73","1,365,719.00","11.67","United States","NASDAQ","USD","1.00","USD","-"
