﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"85,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","2,656,448.73","0.05","2,656,448.73","251,891.00","10.55","Italy","Borsa Italiana","USD","0.92","EUR","-"
"FORTUM","FORTUM","Utilities","Equity","2,638,495.56","0.05","2,638,495.56","175,817.00","15.01","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","2,634,006.93","0.05","2,634,006.93","319,302.00","8.25","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"GET","GETLINK","Industrials","Equity","2,628,550.58","0.05","2,628,550.58","147,476.00","17.82","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G1A","GEA GROUP AG","Industrials","Equity","2,615,711.18","0.05","2,615,711.18","63,732.00","41.04","Germany","Xetra","USD","0.92","EUR","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","2,605,346.48","0.05","2,605,346.48","96,729.00","26.93","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","2,602,881.05","0.05","2,602,881.05","552,389.00","4.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2,601,748.73","0.05","2,601,748.73","780,893.00","3.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RXL","REXEL SA","Industrials","Equity","2,599,366.87","0.05","2,599,366.87","88,878.00","29.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2,571,784.98","0.05","2,571,784.98","403,514.00","6.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","2,565,859.92","0.05","2,565,859.92","1,470.00","1,745.48","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","2,546,134.13","0.05","2,546,134.13","157,514.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","2,537,428.82","0.05","2,537,428.82","106,528.00","23.82","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","2,507,719.47","0.05","2,507,719.47","399,928.00","6.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NEM","NEMETSCHEK","Information Technology","Equity","2,498,938.58","0.05","2,498,938.58","24,601.00","101.58","Germany","Xetra","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","2,492,338.99","0.05","2,492,338.99","180,161.00","13.83","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ELE","ENDESA SA","Utilities","Equity","2,487,862.64","0.05","2,487,862.64","124,818.00","19.93","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","2,460,357.85","0.05","2,460,357.85","11,681.00","210.63","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GF","GEORG FISCHER AG","Industrials","Equity","2,457,398.62","0.05","2,457,398.62","33,793.00","72.72","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EVD","CTS EVENTIM AG","Communication","Equity","2,455,894.33","0.05","2,455,894.33","27,433.00","89.52","Germany","Xetra","USD","0.92","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","2,439,454.86","0.05","2,439,454.86","84,567.00","28.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IMI","IMI PLC","Industrials","Equity","2,435,579.82","0.05","2,435,579.82","103,154.00","23.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","2,432,952.26","0.05","2,432,952.26","2,978.00","816.98","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2,422,215.06","0.05","2,422,215.06","29,285.00","82.71","Germany","Xetra","USD","0.92","EUR","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","2,419,960.31","0.05","2,419,960.31","78,866.00","30.68","Germany","Xetra","USD","0.92","EUR","-"
"VER","VERBUND AG","Utilities","Equity","2,419,392.59","0.05","2,419,392.59","29,560.00","81.85","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","2,417,497.42","0.05","2,417,497.42","112,021.00","21.58","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"BKT","BANKINTER SA","Financials","Equity","2,415,579.23","0.05","2,415,579.23","281,878.00","8.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","2,415,864.10","0.05","2,415,864.10","265,081.00","9.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","2,403,861.41","0.05","2,403,861.41","130,938.00","18.36","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","2,402,497.71","0.05","2,402,497.71","215,586.00","11.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SPIE","SPIE SA","Industrials","Equity","2,394,447.90","0.05","2,394,447.90","58,495.00","40.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","2,389,337.03","0.05","2,389,337.03","922,888.00","2.59","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","2,381,897.28","0.05","2,381,897.28","19,017.00","125.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2,365,776.42","0.05","2,365,776.42","11,850.00","199.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2,362,453.31","0.05","2,362,453.31","128,828.00","18.34","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","2,360,073.79","0.05","2,360,073.79","271,822.00","8.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SKA B","SKANSKA B","Industrials","Equity","2,355,371.47","0.05","2,355,371.47","134,711.00","17.48","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","2,354,691.77","0.05","2,354,691.77","63,438.00","37.12","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,350,934.25","0.05","2,350,934.25","43,750.00","53.74","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","2,328,072.01","0.05","2,328,072.01","24,045.00","96.82","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","2,327,315.41","0.05","2,327,315.41","119,580.00","19.46","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2,322,076.22","0.05","2,322,076.22","91,703.00","25.32","Germany","Xetra","USD","0.92","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","2,310,141.65","0.05","2,310,141.65","8,986.00","257.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"G24","SCOUT24 N","Communication","Equity","2,295,185.20","0.04","2,295,185.20","29,504.00","77.79","Germany","Xetra","USD","0.92","EUR","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","2,293,153.61","0.04","2,293,153.61","85,682.00","26.76","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","2,288,132.40","0.04","2,288,132.40","277,996.00","8.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","2,285,298.57","0.04","2,285,298.57","88,465.00","25.83","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"ALO","ALSTOM SA","Industrials","Equity","2,272,183.64","0.04","2,272,183.64","118,731.00","19.14","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","2,268,321.18","0.04","2,268,321.18","1,129,950.00","2.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Equity","2,266,067.11","0.04","2,266,067.11","898,280.00","2.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","2,248,767.89","0.04","2,248,767.89","319,193.00","7.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GFC","GECINA SA","Real Estate","Equity","2,244,413.02","0.04","2,244,413.02","20,821.00","107.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TEL2 B","TELE2 B","Communication","Equity","2,233,993.53","0.04","2,233,993.53","227,049.00","9.84","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"PUM","PUMA","Consumer Discretionary","Equity","2,212,550.63","0.04","2,212,550.63","43,109.00","51.32","Germany","Xetra","USD","0.92","EUR","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","2,211,865.50","0.04","2,211,865.50","139,206.00","15.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","2,202,512.57","0.04","2,202,512.57","28,471.00","77.36","Germany","Xetra","USD","0.92","EUR","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","2,196,332.73","0.04","2,196,332.73","42,784.00","51.34","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2,190,211.91","0.04","2,190,211.91","652,639.00","3.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"YAR","YARA INTERNATIONAL","Materials","Equity","2,182,972.61","0.04","2,182,972.61","73,749.00","29.60","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"ORNBV","ORION CLASS B","Health Care","Equity","2,158,186.93","0.04","2,158,186.93","51,261.00","42.10","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","2,157,236.23","0.04","2,157,236.23","2,082.00","1,036.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","2,154,473.62","0.04","2,154,473.62","61,947.00","34.78","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","2,148,530.96","0.04","2,148,530.96","23,013.00","93.36","Germany","Xetra","USD","0.92","EUR","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","2,146,552.15","0.04","2,146,552.15","670,112.00","3.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","2,141,607.44","0.04","2,141,607.44","9,835.00","217.75","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HSX","HISCOX LTD","Financials","Equity","2,138,900.98","0.04","2,138,900.98","145,822.00","14.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BPE","BPER BANCA","Financials","Equity","2,132,546.44","0.04","2,132,546.44","401,055.00","5.32","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2,127,986.04","0.04","2,127,986.04","79,737.00","26.69","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"AAK","AAK","Consumer Staples","Equity","2,127,128.60","0.04","2,127,128.60","76,077.00","27.96","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2,102,086.96","0.04","2,102,086.96","1,224.00","1,717.39","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"TLX","TALANX AG","Financials","Equity","2,096,663.04","0.04","2,096,663.04","25,856.00","81.09","Germany","Xetra","USD","0.92","EUR","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","2,093,506.43","0.04","2,093,506.43","394,676.00","5.30","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CAST","CASTELLUM","Real Estate","Equity","2,085,195.61","0.04","2,085,195.61","168,759.00","12.36","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","2,079,147.60","0.04","2,079,147.60","1,923,000.00","108.12","European Union","-","USD","0.92","EUR","Oct 19, 2015"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","2,071,050.72","0.04","2,071,050.72","21,985.00","94.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"TECN","TECAN GROUP AG","Health Care","Equity","2,059,122.02","0.04","2,059,122.02","5,813.00","354.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2,056,435.77","0.04","2,056,435.77","156,638.00","13.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","2,037,106.22","0.04","2,037,106.22","72,466.00","28.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","2,033,321.84","0.04","2,033,321.84","802,780.00","2.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","2,028,642.61","0.04","2,028,642.61","130,479.00","15.55","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2,026,440.89","0.04","2,026,440.89","150,489.00","13.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","2,014,344.59","0.04","2,014,344.59","368,923.00","5.46","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IPN","IPSEN SA","Health Care","Equity","1,999,703.29","0.04","1,999,703.29","15,049.00","132.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","1,975,887.13","0.04","1,975,887.13","14,617.00","135.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","1,972,082.85","0.04","1,972,082.85","13,860.00","142.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1,961,258.70","0.04","1,961,258.70","98,478.00","19.92","Germany","Xetra","USD","0.92","EUR","-"
"SECU B","SECURITAS B","Industrials","Equity","1,944,333.76","0.04","1,944,333.76","188,425.00","10.32","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"NKT","NKT","Industrials","Equity","1,943,725.00","0.04","1,943,725.00","23,345.00","83.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"DEMANT","DEMANT","Health Care","Equity","1,938,845.80","0.04","1,938,845.80","40,054.00","48.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"AALB","AALBERTS NV","Industrials","Equity","1,936,742.21","0.04","1,936,742.21","41,755.00","46.38","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"STB","STOREBRAND","Financials","Equity","1,936,756.26","0.04","1,936,756.26","182,825.00","10.59","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1,907,959.15","0.04","1,907,959.15","92,391.00","20.65","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","1,906,393.46","0.04","1,906,393.46","29,387.00","64.87","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","1,885,511.30","0.04","1,885,511.30","11,177.00","168.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"BOL","BOLLORE","Communication","Equity","1,873,111.19","0.04","1,873,111.19","280,784.00","6.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INVP","INVESTEC PLC","Financials","Equity","1,870,463.75","0.04","1,870,463.75","284,394.00","6.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","1,869,406.42","0.04","1,869,406.42","14,791.00","126.39","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1,868,102.46","0.04","1,868,102.46","58,115.00","32.14","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1,867,070.65","0.04","1,867,070.65","13,112.00","142.39","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1,856,812.03","0.04","1,856,812.03","297,026.00","6.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","1,848,846.36","0.04","1,848,846.36","158,228.00","11.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AMP","AMPLIFON","Health Care","Equity","1,848,075.70","0.04","1,848,075.70","50,273.00","36.76","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1,842,948.13","0.04","1,842,948.13","105,024.00","17.55","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"RAA","RATIONAL AG","Industrials","Equity","1,826,518.19","0.04","1,826,518.19","2,113.00","864.42","Germany","Xetra","USD","0.92","EUR","-"
"ELIS","ELIS SA","Industrials","Equity","1,821,005.09","0.04","1,821,005.09","73,741.00","24.69","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ARCAD","ARCADIS NV","Industrials","Equity","1,815,286.09","0.04","1,815,286.09","28,481.00","63.74","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"JYSK","JYSKE BANK","Financials","Equity","1,814,501.59","0.04","1,814,501.59","22,826.00","79.49","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","1,814,080.35","0.04","1,814,080.35","43,317.00","41.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1,813,251.87","0.04","1,813,251.87","8,685.00","208.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1,798,645.15","0.04","1,798,645.15","51,519.00","34.91","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"WIE","WIENERBERGER AG","Materials","Equity","1,785,760.56","0.03","1,785,760.56","48,407.00","36.89","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1,784,162.32","0.03","1,784,162.32","21,080.00","84.64","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"BEAN","BELIMO N AG","Industrials","Equity","1,780,775.60","0.03","1,780,775.60","3,881.00","458.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","1,774,758.93","0.03","1,774,758.93","43,453.00","40.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1,752,640.26","0.03","1,752,640.26","265,525.00","6.60","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"TEMN","TEMENOS AG","Information Technology","Equity","1,750,509.48","0.03","1,750,509.48","25,562.00","68.48","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SUBC","SUBSEA SA","Energy","Equity","1,744,389.15","0.03","1,744,389.15","98,992.00","17.62","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1,742,468.44","0.03","1,742,468.44","5,354.00","325.45","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FHZN","FLUGHAFEN ZUERICH AG","Industrials","Equity","1,740,166.85","0.03","1,740,166.85","7,993.00","217.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCR","SCOR","Financials","Equity","1,738,158.57","0.03","1,738,158.57","61,266.00","28.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BC8","BECHTLE AG","Information Technology","Equity","1,724,668.31","0.03","1,724,668.31","34,128.00","50.54","Germany","Xetra","USD","0.92","EUR","-"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","1,719,037.66","0.03","1,719,037.66","169,973.00","10.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VALMT","VALMET","Industrials","Equity","1,704,829.51","0.03","1,704,829.51","66,785.00","25.53","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1,702,241.28","0.03","1,702,241.28","160.00","10,638.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GETI B","GETINGE B","Health Care","Equity","1,697,506.97","0.03","1,697,506.97","94,719.00","17.92","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1,695,574.16","0.03","1,695,574.16","1,062,025.00","1.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,690,052.38","0.03","1,690,052.38","11,661,361.00","14.49","Denmark","-","USD","6.90","DKK","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1,689,952.06","0.03","1,689,952.06","143,004.00","11.82","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","1,689,158.17","0.03","1,689,158.17","48,039.00","35.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","1,688,345.96","0.03","1,688,345.96","46,567.00","36.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FRO","FRONTLINE","Energy","Equity","1,684,525.07","0.03","1,684,525.07","63,606.00","26.48","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"GALE","GALENICA AG","Health Care","Equity","1,671,811.40","0.03","1,671,811.40","20,026.00","83.48","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HUH1V","HUHTAMAKI","Materials","Equity","1,672,121.08","0.03","1,672,121.08","41,889.00","39.92","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,671,446.33","0.03","1,671,446.33","16,481.00","101.42","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NEXI","NEXI","Financials","Equity","1,670,129.50","0.03","1,670,129.50","249,709.00","6.69","Italy","Borsa Italiana","USD","0.92","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1,660,517.40","0.03","1,660,517.40","66,972.00","24.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IP","INTERPUMP GROUP","Industrials","Equity","1,656,969.19","0.03","1,656,969.19","35,182.00","47.10","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RS1","RS GROUP PLC","Industrials","Equity","1,656,222.44","0.03","1,656,222.44","185,457.00","8.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","1,655,193.08","0.03","1,655,193.08","14,188.00","116.66","Germany","Xetra","USD","0.92","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","1,651,498.35","0.03","1,651,498.35","23,161.00","71.31","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BZU","BUZZI","Materials","Equity","1,644,089.59","0.03","1,644,089.59","39,620.00","41.50","Italy","Borsa Italiana","USD","0.92","EUR","-"
"EMG","MAN GROUP PLC","Financials","Equity","1,641,021.63","0.03","1,641,021.63","508,659.00","3.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1,640,423.56","0.03","1,640,423.56","12,167.00","134.83","Germany","Xetra","USD","0.92","EUR","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1,636,607.37","0.03","1,636,607.37","57,943.00","28.25","Sweden","Nasdaq Omx Nordic","USD","10.53","SEK","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,634,890.59","0.03","1,634,890.59","165,348.00","9.89","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1,631,959.76","0.03","1,631,959.76","239,739.00","6.81","Germany","Xetra","USD","0.92","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1,615,236.90","0.03","1,615,236.90","151,668.00","10.65","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","1,612,112.83","0.03","1,612,112.83","81,283.00","19.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"ANDR","ANDRITZ AG","Industrials","Equity","1,610,558.11","0.03","1,610,558.11","26,042.00","61.84","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"SALM","SALMAR","Consumer Staples","Equity","1,594,035.26","0.03","1,594,035.26","28,342.00","56.24","Norway","Oslo Bors Asa","USD","10.69","NOK","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1,589,443.01","0.03","1,589,443.01","44,306.00","35.87","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1,588,554.42","0.03","1,588,554.42","584,605.00","2.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","1,583,123.31","0.03","1,583,123.31","9,140.00","173.21","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","1,582,120.34","0.03","1,582,120.34","75,282.00","21.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
