﻿iShares Dow Jones U.S. ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"14,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KMX","CARMAX INC","Consumer Discretionary","Equity","427,954.79","0.02","427,954.79","6,187.00","69.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","427,395.90","0.02","427,395.90","9,255.00","46.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","427,239.38","0.02","427,239.38","734.00","582.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","425,928.57","0.02","425,928.57","1,983.00","214.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","423,688.79","0.02","423,688.79","2,261.00","187.39","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","422,452.50","0.02","422,452.50","1,975.00","213.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","421,412.40","0.02","421,412.40","5,757.00","73.20","United States","NASDAQ","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","420,055.62","0.02","420,055.62","15,297.00","27.46","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","418,273.80","0.02","418,273.80","8,036.00","52.05","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","415,495.92","0.02","415,495.92","10,753.00","38.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","411,882.80","0.02","411,882.80","5,780.00","71.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","410,514.62","0.02","410,514.62","15,098.00","27.19","United States","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","410,065.92","0.02","410,065.92","16,896.00","24.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","408,714.24","0.02","408,714.24","2,419.00","168.96","United States","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","407,737.05","0.02","407,737.05","14,133.00","28.85","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","406,510.35","0.02","406,510.35","1,497.00","271.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","406,281.72","0.02","406,281.72","7,124.00","57.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","404,372.25","0.02","404,372.25","3,153.00","128.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","402,933.60","0.02","402,933.60","8,790.00","45.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","400,602.18","0.02","400,602.18","3,426.00","116.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","399,266.88","0.02","399,266.88","2,256.00","176.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Real Estate","Equity","399,276.45","0.02","399,276.45","3,417.00","116.85","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","398,959.25","0.02","398,959.25","7,075.00","56.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","398,705.58","0.02","398,705.58","9,191.00","43.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","397,080.00","0.02","397,080.00","5,515.00","72.00","United States","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","396,280.88","0.02","396,280.88","4,556.00","86.98","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","393,481.24","0.02","393,481.24","4,853.00","81.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","393,272.82","0.02","393,272.82","2,214.00","177.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","393,134.08","0.02","393,134.08","4,096.00","95.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","392,425.92","0.02","392,425.92","6,408.00","61.24","United States","NASDAQ","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","391,802.44","0.02","391,802.44","3,041.00","128.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","391,508.91","0.02","391,508.91","1,571.00","249.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","391,264.50","0.02","391,264.50","37,950.00","10.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","386,798.49","0.02","386,798.49","4,381.00","88.29","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","385,814.55","0.02","385,814.55","1,815.00","212.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","385,707.50","0.02","385,707.50","2,650.00","145.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","384,331.75","0.02","384,331.75","4,675.00","82.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Consumer Discretionary","Equity","383,077.59","0.02","383,077.59","5,257.00","72.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","381,969.99","0.02","381,969.99","2,307.00","165.57","United States","NASDAQ","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","379,733.34","0.02","379,733.34","7,311.00","51.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","379,501.50","0.02","379,501.50","19,225.00","19.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","377,166.59","0.02","377,166.59","3,791.00","99.49","United States","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","376,082.50","0.02","376,082.50","8,849.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AU","ANGLOGOLD ASHANTI PLC","Materials","Equity","375,548.27","0.02","375,548.27","16,421.00","22.87","South Africa","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","372,427.84","0.02","372,427.84","892.00","417.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","372,519.52","0.02","372,519.52","2,636.00","141.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","370,001.52","0.02","370,001.52","10,876.00","34.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","368,635.82","0.02","368,635.82","1,853.00","198.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Consumer Discretionary","Equity","365,543.82","0.02","365,543.82","2,718.00","134.49","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","364,727.16","0.02","364,727.16","12,897.00","28.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","363,076.95","0.02","363,076.95","905.00","401.19","United States","NASDAQ","USD","1.00","USD","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Health Care","Equity","361,960.17","0.02","361,960.17","19,877.00","18.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Consumer Discretionary","Equity","360,444.00","0.02","360,444.00","2,452.00","147.00","United States","NASDAQ","USD","1.00","USD","-"
"DOX","AMDOCS LTD","Information Technology","Equity","359,655.98","0.02","359,655.98","4,702.00","76.49","United States","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","359,489.76","0.02","359,489.76","8,148.00","44.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","357,869.60","0.02","357,869.60","9,680.00","36.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Consumer Discretionary","Equity","355,677.72","0.02","355,677.72","3,642.00","97.66","United States","NASDAQ","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","354,433.70","0.02","354,433.70","3,166.00","111.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","354,133.62","0.02","354,133.62","2,043.00","173.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","Information Technology","Equity","351,338.04","0.02","351,338.04","5,333.00","65.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","351,230.94","0.02","351,230.94","3,771.00","93.14","United States","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","348,900.48","0.02","348,900.48","976.00","357.48","United States","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","348,401.07","0.02","348,401.07","4,603.00","75.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","348,030.80","0.02","348,030.80","5,080.00","68.51","United States","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","348,164.85","0.02","348,164.85","4,345.00","80.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","347,427.30","0.02","347,427.30","9,571.00","36.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Consumer Discretionary","Equity","344,427.82","0.02","344,427.82","2,882.00","119.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","342,445.25","0.02","342,445.25","2,477.00","138.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","342,458.28","0.02","342,458.28","1,539.00","222.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","342,371.36","0.02","342,371.36","11,174.00","30.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","342,210.00","0.02","342,210.00","4,675.00","73.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Consumer Discretionary","Equity","341,943.00","0.02","341,943.00","10,284.00","33.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","340,654.32","0.02","340,654.32","8,374.00","40.68","United States","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","337,162.60","0.02","337,162.60","5,345.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","336,596.80","0.02","336,596.80","5,680.00","59.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","336,579.58","0.02","336,579.58","7,853.00","42.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","335,974.86","0.02","335,974.86","754.00","445.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","335,706.72","0.02","335,706.72","22,028.00","15.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","335,185.36","0.02","335,185.36","10,468.00","32.02","United States","NASDAQ","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Health Care","Equity","333,630.20","0.02","333,630.20","3,932.00","84.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","333,625.02","0.02","333,625.02","15,151.00","22.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","332,333.25","0.02","332,333.25","6,241.00","53.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Equity","331,967.52","0.02","331,967.52","857.00","387.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","331,599.75","0.02","331,599.75","5,025.00","65.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Consumer Discretionary","Equity","330,627.68","0.02","330,627.68","6,742.00","49.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materials","Equity","329,122.00","0.02","329,122.00","8,600.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","327,307.22","0.02","327,307.22","5,386.00","60.77","United States","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","325,776.90","0.02","325,776.90","3,642.00","89.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","324,633.97","0.02","324,633.97","11,887.00","27.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","324,475.80","0.02","324,475.80","2,532.00","128.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","322,934.04","0.02","322,934.04","594.00","543.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","321,490.32","0.02","321,490.32","6,394.00","50.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrials","Equity","321,348.16","0.02","321,348.16","1,148.00","279.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","319,346.20","0.02","319,346.20","2,491.00","128.20","United States","NASDAQ","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","316,728.00","0.02","316,728.00","8,480.00","37.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","316,806.44","0.02","316,806.44","6,148.00","51.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","316,046.56","0.02","316,046.56","6,106.00","51.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","315,884.16","0.02","315,884.16","1,902.00","166.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","315,652.40","0.02","315,652.40","19,978.00","15.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","315,688.05","0.02","315,688.05","9,255.00","34.11","United States","NASDAQ","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","315,058.86","0.02","315,058.86","15,698.00","20.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","314,692.80","0.02","314,692.80","2,544.00","123.70","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","314,431.85","0.02","314,431.85","9,085.00","34.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","314,119.80","0.02","314,119.80","4,230.00","74.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","312,127.89","0.02","312,127.89","8,663.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","311,618.09","0.02","311,618.09","6,559.00","47.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","311,443.44","0.02","311,443.44","7,096.00","43.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","311,171.97","0.02","311,171.97","43,039.00","7.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Equity","310,456.32","0.02","310,456.32","10,106.00","30.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","309,997.35","0.02","309,997.35","1,235.00","251.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","309,257.19","0.02","309,257.19","1,707.00","181.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","308,409.72","0.02","308,409.72","2,154.00","143.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","307,825.30","0.02","307,825.30","1,370.00","224.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","307,751.08","0.02","307,751.08","20,062.00","15.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","307,322.68","0.02","307,322.68","9,562.00","32.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","306,813.99","0.02","306,813.99","5,439.00","56.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","306,601.68","0.02","306,601.68","1,412.00","217.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Equity","306,305.67","0.02","306,305.67","1,353.00","226.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Consumer Staples","Equity","306,348.31","0.02","306,348.31","3,977.00","77.03","United States","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","305,991.84","0.02","305,991.84","8,976.00","34.09","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","305,475.80","0.02","305,475.80","6,860.00","44.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","304,784.37","0.02","304,784.37","3,897.00","78.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","304,744.95","0.02","304,744.95","1,665.00","183.03","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","304,621.64","0.02","304,621.64","6,341.00","48.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","304,418.52","0.02","304,418.52","8,442.00","36.06","United States","NASDAQ","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","304,079.12","0.02","304,079.12","1,724.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","303,901.47","0.02","303,901.47","7,079.00","42.93","United States","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","302,376.96","0.02","302,376.96","4,632.00","65.28","United States","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","302,371.52","0.02","302,371.52","2,608.00","115.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","299,646.72","0.02","299,646.72","26,011.00","11.52","United States","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","299,405.60","0.02","299,405.60","1,040.00","287.89","United States","NASDAQ","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","298,800.84","0.02","298,800.84","16,796.00","17.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","297,627.40","0.02","297,627.40","5,092.00","58.45","United States","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","296,573.50","0.02","296,573.50","25,789.00","11.50","United States","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","294,842.56","0.02","294,842.56","10,448.00","28.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","294,928.48","0.02","294,928.48","4,529.00","65.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Real Estate","Equity","294,294.06","0.02","294,294.06","7,002.00","42.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","294,184.04","0.02","294,184.04","2,018.00","145.78","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","291,978.44","0.02","291,978.44","1,469.00","198.76","United States","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","291,927.75","0.02","291,927.75","1,545.00","188.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","291,810.75","0.02","291,810.75","3,423.00","85.25","United States","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","291,398.70","0.02","291,398.70","6,722.00","43.35","United States","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","290,100.72","0.02","290,100.72","2,872.00","101.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","288,011.43","0.01","288,011.43","2,619.00","109.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrials","Equity","287,852.08","0.01","287,852.08","1,538.00","187.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","287,441.50","0.01","287,441.50","7,505.00","38.30","United States","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","284,085.51","0.01","284,085.51","6,857.00","41.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","283,658.10","0.01","283,658.10","2,365.00","119.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","Information Technology","Equity","281,553.22","0.01","281,553.22","2,138.00","131.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","281,358.88","0.01","281,358.88","1,936.00","145.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","281,120.40","0.01","281,120.40","1,980.00","141.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","281,215.20","0.01","281,215.20","2,280.00","123.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","279,333.48","0.01","279,333.48","6,828.00","40.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","279,050.50","0.01","279,050.50","4,925.00","56.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","278,202.90","0.01","278,202.90","9,258.00","30.05","United States","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","278,313.84","0.01","278,313.84","39,816.00","6.99","United States","NASDAQ","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","277,411.40","0.01","277,411.40","10,429.00","26.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","277,072.96","0.01","277,072.96","2,336.00","118.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","275,492.58","0.01","275,492.58","5,522.00","49.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","275,280.00","0.01","275,280.00","4,800.00","57.35","United States","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","274,895.40","0.01","274,895.40","3,380.00","81.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","274,852.42","0.01","274,852.42","7,762.00","35.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","272,811.70","0.01","272,811.70","1,057.00","258.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","272,496.29","0.01","272,496.29","4,579.00","59.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","272,064.24","0.01","272,064.24","28,164.00","9.66","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","271,716.17","0.01","271,716.17","2,081.00","130.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
