﻿iShares JPX-Nikkei 400 ETF
Fund Holdings as of,"May 24, 2024"
Inception Date,"Oct 23, 2001"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8698","MONEX GROUP INC","Financials","Equity","24,860.01","0.03","24,860.01","4,800.00","5.18","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","24,518.55","0.03","24,518.55","1,600.00","15.32","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6754","ANRITSU CORP","Information Technology","Equity","24,421.72","0.03","24,421.72","3,200.00","7.63","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8876","RELO GROUP INC","Real Estate","Equity","24,179.65","0.03","24,179.65","2,400.00","10.07","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","23,713.33","0.03","23,713.33","1,600.00","14.82","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7716","NAKANISHI INC","Health Care","Equity","23,606.31","0.03","23,606.31","1,600.00","14.75","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5393","NICHIAS CORP","Industrials","Equity","22,831.66","0.03","22,831.66","800.00","28.54","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","22,801.08","0.03","22,801.08","1,600.00","14.25","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4061","DENKA CO LTD","Materials","Equity","22,663.48","0.03","22,663.48","1,600.00","14.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9418","U-NEXT HOLDINGS LTD","Communication","Equity","22,627.81","0.03","22,627.81","800.00","28.28","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8060","CANON MARKETING JAPAN INC","Information Technology","Equity","22,393.37","0.03","22,393.37","800.00","27.99","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7846","PILOT CORP","Industrials","Equity","22,342.41","0.03","22,342.41","800.00","27.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","22,220.10","0.03","22,220.10","800.00","27.78","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8283","PALTAC CORP","Consumer Discretionary","Equity","22,016.24","0.03","22,016.24","800.00","27.52","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","21,771.62","0.03","21,771.62","3,200.00","6.80","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Industrials","Equity","21,353.72","0.02","21,353.72","800.00","26.69","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9682","DTS CORP","Information Technology","Equity","21,124.38","0.02","21,124.38","800.00","26.41","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5857","ARE HOLDINGS INC","Materials","Equity","20,579.07","0.02","20,579.07","1,600.00","12.86","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8194","LIFE CORP","Consumer Staples","Equity","20,258.00","0.02","20,258.00","800.00","25.32","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8572","ACOM LTD","Financials","Equity","20,130.59","0.02","20,130.59","8,000.00","2.52","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4368","FUSO CHEMICAL LTD","Materials","Equity","20,130.59","0.02","20,130.59","800.00","25.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","20,112.76","0.02","20,112.76","2,400.00","8.38","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","20,120.40","0.02","20,120.40","1,600.00","12.58","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","19,697.40","0.02","19,697.40","800.00","24.62","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9787","AEON DELIGHT LTD","Industrials","Equity","19,544.51","0.02","19,544.51","800.00","24.43","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2175","SMS LTD","Industrials","Equity","19,462.97","0.02","19,462.97","1,600.00","12.16","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8218","KOMERI LTD","Consumer Discretionary","Equity","19,060.36","0.02","19,060.36","800.00","23.83","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8595","JAFCO GROUP LTD","Financials","Equity","18,856.51","0.02","18,856.51","1,600.00","11.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6727","WACOM LTD","Information Technology","Equity","18,295.91","0.02","18,295.91","4,000.00","4.57","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","17,928.97","0.02","17,928.97","800.00","22.41","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","17,383.66","0.02","17,383.66","2,400.00","7.24","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","17,123.75","0.02","17,123.75","1,600.00","10.70","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","17,072.78","0.02","17,072.78","800.00","21.34","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8273","IZUMI LTD","Consumer Discretionary","Equity","17,047.30","0.02","17,047.30","800.00","21.31","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8850","STARTS CORP INC","Real Estate","Equity","17,021.82","0.02","17,021.82","800.00","21.28","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8098","INABATA LTD","Industrials","Equity","16,894.41","0.02","16,894.41","800.00","21.12","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9715","TRANSCOSMOS INC","Industrials","Equity","16,843.45","0.02","16,843.45","800.00","21.05","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","16,675.27","0.02","16,675.27","1,600.00","10.42","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","16,430.64","0.02","16,430.64","1,600.00","10.27","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","15,951.58","0.02","15,951.58","800.00","19.94","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5384","FUJIMI INC","Materials","Equity","15,645.80","0.02","15,645.80","800.00","19.56","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8133","ITOCHU ENEX LTD","Energy","Equity","15,615.23","0.02","15,615.23","1,600.00","9.76","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","15,564.26","0.02","15,564.26","1,600.00","9.73","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2146","UT GROUP LTD","Industrials","Equity","14,906.83","0.02","14,906.83","800.00","18.63","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4694","BML INC","Health Care","Equity","14,229.02","0.02","14,229.02","800.00","17.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2317","SYSTENA CORP","Information Technology","Equity","14,116.90","0.02","14,116.90","8,000.00","1.76","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"1407","WEST HOLDINGS CORP","Utilities","Equity","14,020.07","0.02","14,020.07","800.00","17.53","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6670","MCJ LTD","Information Technology","Equity","13,851.89","0.02","13,851.89","1,600.00","8.66","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2384","SBS HOLDINGS INC","Industrials","Equity","13,571.59","0.02","13,571.59","800.00","16.96","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7599","IDOM INC","Consumer Discretionary","Equity","13,454.37","0.02","13,454.37","1,600.00","8.41","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2379","DIP CORP","Industrials","Equity","13,433.99","0.02","13,433.99","800.00","16.79","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","13,255.61","0.02","13,255.61","800.00","16.57","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","12,542.12","0.01","12,542.12","800.00","15.68","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4816","TOEI ANIMATION LTD","Communication","Equity","11,823.54","0.01","11,823.54","800.00","14.78","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2168","PASONA GROUP INC","Industrials","Equity","11,415.83","0.01","11,415.83","800.00","14.27","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","11,339.39","0.01","11,339.39","800.00","14.17","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4189","KH NEOCHEM LTD","Materials","Equity","11,166.11","0.01","11,166.11","800.00","13.96","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9519","RENOVA INC","Utilities","Equity","10,488.29","0.01","10,488.29","1,600.00","6.56","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4974","TAKARA BIO INC","Health Care","Equity","10,406.75","0.01","10,406.75","1,600.00","6.50","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7242","KYB CORP","Consumer Discretionary","Equity","9,823.22","0.01","9,823.22","300.00","32.74","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3254","PRESSANCE CORP","Consumer Discretionary","Equity","8,740.25","0.01","8,740.25","800.00","10.93","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","8,077.72","0.01","8,077.72","800.00","10.10","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"8585","ORIENT CORP","Financials","Equity","7,315.81","0.01","7,315.81","1,100.00","6.65","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4848","FULLCAST HOLDINGS LTD","Industrials","Equity","7,206.24","0.01","7,206.24","800.00","9.01","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materials","Equity","6,508.04","0.01","6,508.04","800.00","8.14","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","6,120.72","0.01","6,120.72","800.00","7.65","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrials","Equity","5,748.69","0.01","5,748.69","800.00","7.19","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"4552","JCR PHARMACEUTICALS LTD","Health Care","Equity","5,738.49","0.01","5,738.49","1,600.00","3.59","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"7593","VT HOLDINGS LTD","Consumer Discretionary","Equity","4,994.43","0.01","4,994.43","1,600.00","3.12","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"9517","EREX LTD","Utilities","Equity","3,633.70","0.00","3,633.70","800.00","4.54","Japan","Tokyo Stock Exchange","USD","156.98","JPY","-"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","925,790.73","53.00","17.47","-","Osaka Securities Exchange","USD","156.98","JPY","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-5.94","0.00","-5.94","-3,549,340.00","1.00","United States","-","USD","156.98","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
